﻿基準日,基準価額,分配金,純資産総額
2015/02/19,23062,-,15.29
2015/02/20,23121,-,15.32
2015/02/23,23117,-,15.32
2015/02/24,23179,-,15.36
2015/02/25,23133,-,15.34
2015/02/26,23232,-,15.41
2015/02/27,23531,-,15.61
2015/03/02,23540,-,15.51
2015/03/03,23664,-,15.58
2015/03/04,23261,-,15.22
2015/03/05,22938,-,15.00
2015/03/06,22912,-,14.96
2015/03/09,23056,-,15.01
2015/03/10,23318,-,15.13
2015/03/11,22864,-,14.79
2015/03/12,22797,-,14.51
2015/03/13,22955,-,14.62
2015/03/16,23016,-,14.66
2015/03/17,23298,-,14.82
2015/03/18,23291,-,14.81
2015/03/19,23211,-,14.76
2015/03/20,23700,-,15.05
2015/03/23,23682,-,15.04
2015/03/24,23799,-,15.06
2015/03/25,23590,-,14.93
2015/03/26,23530,-,14.82
2015/03/27,23416,-,14.75
2015/03/30,23518,-,14.81
2015/03/31,24023,-,15.11
2015/04/01,24055,-,15.12
2015/04/02,24337,-,15.30
2015/04/03,24561,-,15.40
2015/04/06,24431,-,15.22
2015/04/07,24524,-,15.28
2015/04/08,24665,-,15.37
2015/04/09,26107,-,16.26
2015/04/10,26804,-,16.49
2015/04/13,27271,-,16.52
2015/04/14,28324,-,17.13
2015/04/15,27395,-,16.58
2015/04/16,27607,-,16.69
2015/04/17,28178,-,17.03
2015/04/20,28301,-,17.24
2015/04/21,27360,-,16.73
2015/04/22,27973,-,17.12
2015/04/23,28460,-,17.45
2015/04/24,28130,-,17.28
2015/04/27,28068,-,17.33
2015/04/28,28342,-,17.53
2015/04/30,28205,-,17.57
2015/05/01,28247,-,18.13
2015/05/07,27351,-,17.54
2015/05/08,26970,-,17.30
2015/05/11,27434,-,17.80
2015/05/12,27867,-,18.07
2015/05/13,27491,-,17.83
2015/05/14,27178,-,17.62
2015/05/15,27278,-,17.70
2015/05/18,27675,-,17.95
2015/05/19,27510,-,17.85
2015/05/20,28052,-,18.24
2015/05/21,28046,-,18.13
2015/05/22,27919,-,18.06
2015/05/25,28611,-,18.49
2015/05/26,28627,-,18.49
2015/05/27,29323,-,18.94
2015/05/28,29315,-,18.81
2015/05/29,28626,-,18.41
2015/06/01,28655,-,18.36
2015/06/02,28941,-,18.52
2015/06/03,28587,-,18.27
2015/06/04,28680,-,18.37
2015/06/05,28724,-,18.42
2015/06/08,28756,-,18.44
2015/06/09,28691,-,18.37
2015/06/10,28033,-,17.97
2015/06/11,27411,-,17.39
2015/06/12,27654,-,17.54
2015/06/15,26290,1750,16.67
2015/06/16,25855,-,16.91
2015/06/17,25462,-,16.63
2015/06/18,25650,-,16.77
2015/06/19,25483,-,16.64
2015/06/22,25298,-,16.37
2015/06/23,25750,-,16.68
2015/06/24,26333,-,17.05
2015/06/25,26421,-,17.09
2015/06/26,26128,-,16.82
2015/06/29,25514,-,16.38
2015/06/30,24703,-,15.91
2015/07/01,25205,-,16.55
2015/07/02,25345,-,16.67
2015/07/03,25141,-,16.54
2015/07/06,24696,-,16.19
2015/07/07,23759,-,15.54
2015/07/08,23110,-,14.91
2015/07/09,21360,-,13.39
2015/07/10,22802,-,14.14
2015/07/13,23677,-,14.57
2015/07/14,24236,-,14.94
2015/07/15,23927,-,14.75
2015/07/16,23760,-,14.66
2015/07/17,24048,-,14.84
2015/07/21,24437,-,15.06
2015/07/22,24551,-,15.08
2015/07/23,24330,-,14.98
2015/07/24,24465,-,15.10
2015/07/27,24121,-,14.87
2015/07/28,23092,-,14.20
2015/07/29,23137,-,14.23
2015/07/30,23351,-,14.30
2015/07/31,23264,-,14.26
2015/08/03,23290,-,14.26
2015/08/04,22985,-,14.04
2015/08/05,22991,-,14.02
2015/08/06,23206,-,14.15
2015/08/07,23035,-,14.04
2015/08/10,23114,-,14.09
2015/08/11,23349,-,14.19
2015/08/12,23335,-,14.18
2015/08/13,22504,-,13.66
2015/08/14,22732,-,13.80
2015/08/17,22730,-,13.80
2015/08/18,22573,-,13.69
2015/08/19,22267,-,13.50
2015/08/20,21893,-,13.27
2015/08/21,21325,-,12.93
2015/08/24,20626,-,12.47
2015/08/25,19041,-,11.51
2015/08/26,19258,-,11.62
2015/08/27,19317,-,11.65
2015/08/28,20258,-,12.22
2015/08/31,20038,-,12.08
2015/09/01,19929,-,12.03
2015/09/02,19286,-,11.64
2015/09/03,19172,-,11.56
2015/09/04,19074,-,11.50
2015/09/07,18839,-,11.36
2015/09/08,18758,-,11.25
2015/09/09,19422,-,11.64
2015/09/10,20135,-,12.07
2015/09/11,19852,-,11.89
2015/09/14,19859,-,11.89
2015/09/15,19864,-,11.90
2015/09/16,19726,-,11.81
2015/09/17,20288,-,12.15
2015/09/18,20125,-,12.05
2015/09/24,19809,-,11.86
2015/09/25,19751,-,11.80
2015/09/28,19736,-,11.79
2015/09/29,19609,-,11.71
2015/09/30,19112,-,11.41
2015/10/01,19408,-,11.59
2015/10/02,19414,-,11.59
2015/10/05,20163,-,12.04
2015/10/06,20503,-,12.24
2015/10/07,20348,-,12.16
2015/10/08,21064,-,12.61
2015/10/09,20911,-,12.51
2015/10/13,21337,-,12.76
2015/10/14,21154,-,12.65
2015/10/15,20775,-,12.43
2015/10/16,21249,-,12.71
2015/10/19,21460,-,12.85
2015/10/20,21471,-,12.86
2015/10/21,21505,-,12.85
2015/10/22,21481,-,12.82
2015/10/23,21512,-,12.84
2015/10/26,21866,-,13.05
2015/10/27,22001,-,13.14
2015/10/28,21939,-,13.12
2015/10/29,21817,-,13.03
2015/10/30,21600,-,12.89
2015/11/02,21548,-,12.79
2015/11/04,21680,-,12.86
2015/11/05,22260,-,13.21
2015/11/06,22377,-,13.28
2015/11/09,22622,-,13.42
2015/11/10,22370,-,13.27
2015/11/11,21973,-,13.01
2015/11/12,21936,-,12.99
2015/11/13,22323,-,13.18
2015/11/16,21960,-,13.01
2015/11/17,21705,-,12.85
2015/11/18,21874,-,12.95
2015/11/19,21988,-,13.02
2015/11/20,22280,-,13.08
2015/11/24,22460,-,13.18
2015/11/25,22295,-,13.14
2015/11/26,22241,-,13.04
2015/11/27,22283,-,13.09
2015/11/30,21822,-,12.83
2015/12/01,21886,-,12.87
2015/12/02,22206,-,13.06
2015/12/03,22446,-,13.20
2015/12/04,22284,-,13.10
2015/12/07,22195,-,13.11
2015/12/08,22180,-,13.10
2015/12/09,21876,-,12.93
2015/12/10,21486,-,12.70
2015/12/11,21368,-,12.61
2015/12/14,20784,-,12.26
2015/12/15,20767,-,12.25
2015/12/16,20951,-,12.33
2015/12/17,21514,-,12.66
2015/12/18,21617,-,12.72
2015/12/21,21242,-,12.49
2015/12/22,21351,-,12.54
2015/12/24,21545,-,12.66
2015/12/25,21375,-,12.46
2015/12/28,21440,-,12.49
2015/12/29,21220,-,12.37
2015/12/30,21326,-,12.43
2016/01/04,21137,-,12.31
2016/01/05,20263,-,11.80
2016/01/06,20122,-,11.72
2016/01/07,19927,-,11.60
2016/01/08,18992,-,11.06
2016/01/12,18362,-,10.69
2016/01/13,18204,-,10.60
2016/01/14,18229,-,10.58
2016/01/15,18260,-,10.60
2016/01/18,17718,-,10.28
2016/01/19,17694,-,10.28
2016/01/20,18114,-,10.50
2016/01/21,17447,-,10.11
2016/01/22,17223,-,9.98
2016/01/25,17900,-,10.37
2016/01/26,17464,-,10.12
2016/01/27,17090,-,9.90
2016/01/28,17202,-,9.96
2016/01/29,17600,-,10.15
2016/02/01,18170,-,10.44
2016/02/02,18059,-,10.38
2016/02/03,17577,-,10.10
2016/02/04,16881,-,9.70
2016/02/05,16989,-,9.76
2016/02/08,16929,-,9.75
2016/02/09,16610,-,9.57
2016/02/10,16498,-,9.50
2016/02/12,15575,-,8.97
2016/02/15,15531,-,8.94
2016/02/16,16275,-,9.36
2016/02/17,16656,-,9.57
2016/02/18,16486,-,9.47
2016/02/19,16746,-,9.62
2016/02/22,16716,-,9.61
2016/02/23,16863,-,9.69
2016/02/24,16678,-,9.58
2016/02/25,16534,-,9.50
2016/02/26,16395,-,9.42
2016/02/29,16850,-,9.68
2016/03/01,16503,-,9.48
2016/03/02,17079,-,9.83
2016/03/03,17494,-,10.06
2016/03/04,17445,-,10.03
2016/03/07,17660,-,10.16
2016/03/08,17618,-,10.13
2016/03/09,17284,-,9.95
2016/03/10,17398,-,10.01
2016/03/11,17337,-,9.98
2016/03/14,17796,-,10.24
2016/03/15,17992,-,10.36
2016/03/16,17708,-,10.22
2016/03/17,17634,-,10.17
2016/03/18,17619,-,10.16
2016/03/22,18197,-,10.50
2016/03/23,18207,-,10.50
2016/03/24,18129,-,10.69
2016/03/25,18082,-,10.62
2016/03/28,18103,-,10.61
2016/03/29,18070,-,10.60
2016/03/30,18090,-,10.61
2016/03/31,18438,-,10.81
2016/04/01,18411,-,10.76
2016/04/04,18020,-,10.54
2016/04/05,17934,-,10.49
2016/04/06,17561,-,10.27
2016/04/07,17588,-,10.29
2016/04/08,17496,-,10.23
2016/04/11,17437,-,10.19
2016/04/12,17591,-,10.28
2016/04/13,17752,-,10.37
2016/04/14,18437,-,10.77
2016/04/15,18625,-,10.88
2016/04/18,18231,-,10.65
2016/04/19,18326,-,10.71
2016/04/20,18480,-,10.80
2016/04/21,18319,-,10.71
2016/04/22,18371,-,10.74
2016/04/25,18515,-,10.82
2016/04/26,18212,-,10.64
2016/04/27,18262,-,10.66
2016/04/28,17909,-,10.45
2016/05/02,17152,-,10.01
2016/05/06,16874,-,9.85
2016/05/09,16634,-,9.71
2016/05/10,16695,-,9.76
2016/05/11,16888,-,9.87
2016/05/12,16707,-,9.77
2016/05/13,16675,-,9.75
2016/05/16,16436,-,9.57
2016/05/17,16700,-,9.71
2016/05/18,16854,-,9.81
2016/05/19,16812,-,9.71
2016/05/20,16595,-,9.59
2016/05/23,16710,-,9.67
2016/05/24,16602,-,9.60
2016/05/25,16918,-,9.77
2016/05/26,16998,-,9.82
2016/05/27,17089,-,9.86
2016/05/30,17355,-,10.05
2016/05/31,17410,-,10.08
2016/06/01,17480,-,10.17
2016/06/02,17049,-,9.92
2016/06/03,17036,-,9.91
2016/06/06,16661,-,9.69
2016/06/07,16877,-,9.82
2016/06/08,17014,-,9.90
2016/06/09,16828,-,9.79
2016/06/10,16876,-,9.82
2016/06/13,16487,-,9.59
2016/06/14,16131,-,9.39
2016/06/15,16092,0,9.37
2016/06/16,16132,-,9.37
2016/06/17,15817,-,9.19
2016/06/20,15811,-,9.18
2016/06/21,15897,-,9.23
2016/06/22,16118,-,9.35
2016/06/23,16313,-,9.47
2016/06/24,15731,-,9.15
2016/06/27,15580,-,9.06
2016/06/28,15409,-,8.96
2016/06/29,15609,-,9.08
2016/06/30,15882,-,9.23
2016/07/01,16184,-,9.41
2016/07/04,16124,-,9.37
2016/07/05,16229,-,9.43
2016/07/06,15880,-,9.23
2016/07/07,15681,-,9.11
2016/07/08,15828,-,9.20
2016/07/11,15772,-,9.17
2016/07/12,16344,-,9.50
2016/07/13,16894,-,9.82
2016/07/14,16882,-,9.80
2016/07/15,17222,-,10.00
2016/07/19,17400,-,10.10
2016/07/20,17280,-,10.03
2016/07/21,17666,-,10.24
2016/07/22,17483,-,10.13
2016/07/25,17585,-,10.22
2016/07/26,17327,-,10.09
2016/07/27,17464,-,10.18
2016/07/28,17386,-,10.13
2016/07/29,17314,-,10.09
2016/08/01,16758,-,9.76
2016/08/02,16940,-,9.86
2016/08/03,16710,-,9.73
2016/08/04,16501,-,9.61
2016/08/05,16566,-,9.64
2016/08/08,16917,-,9.85
2016/08/09,17221,-,10.03
2016/08/10,17094,-,9.95
2016/08/12,17485,-,10.18
2016/08/15,17561,-,10.22
2016/08/16,17663,-,10.28
2016/08/17,17553,-,10.22
2016/08/18,17349,-,10.09
2016/08/19,17637,-,10.26
2016/08/22,17623,-,10.25
2016/08/23,17518,-,10.19
2016/08/24,17493,-,10.18
2016/08/25,17364,-,10.04
2016/08/26,17321,-,10.02
2016/08/29,17632,-,10.20
2016/08/30,17663,-,10.24
2016/08/31,18095,-,10.50
2016/09/01,17978,-,10.43
2016/09/02,18146,-,10.50
2016/09/05,18360,-,10.60
2016/09/06,18506,-,10.69
2016/09/07,18378,-,10.63
2016/09/08,18367,-,10.60
2016/09/09,18559,-,10.68
2016/09/12,18600,-,10.70
2016/09/13,17944,-,10.28
2016/09/14,18113,-,10.36
2016/09/15,18050,-,10.32
2016/09/16,18109,-,10.33
2016/09/20,18197,-,10.40
2016/09/21,18136,-,10.37
2016/09/23,18380,-,10.54
2016/09/26,18218,-,10.45
2016/09/27,17845,-,10.22
2016/09/28,18059,-,10.35
2016/09/29,18164,-,10.41
2016/09/30,18182,-,10.42
2016/10/03,17976,-,10.30
2016/10/04,18284,-,10.48
2016/10/05,18463,-,10.95
2016/10/06,18699,-,11.06
2016/10/07,18867,-,11.33
2016/10/11,18867,-,11.30
2016/10/12,18608,-,11.26
2016/10/13,18645,-,11.33
2016/10/14,18264,-,11.09
2016/10/17,18406,-,11.26
2016/10/18,18204,-,11.10
2016/10/19,18455,-,11.41
2016/10/20,18416,-,11.42
2016/10/21,18545,-,11.55
2016/10/24,18511,-,11.60
2016/10/25,18784,-,11.77
2016/10/26,18785,-,11.75
2016/10/27,18631,-,11.66
2016/10/28,18597,-,11.65
2016/10/31,18450,-,11.63
2016/11/01,18300,-,11.55
2016/11/02,18293,-,11.59
2016/11/04,17709,-,11.22
2016/11/07,17902,-,11.37
2016/11/08,18298,-,11.61
2016/11/09,17994,-,11.41
2016/11/10,18204,-,11.49
2016/11/11,18596,-,11.73
2016/11/14,18546,-,11.70
2016/11/15,18352,-,11.58
2016/11/16,18616,-,11.75
2016/11/17,18614,-,11.72
2016/11/18,18852,-,11.86
2016/11/21,19006,-,11.93
2016/11/22,19056,-,11.96
2016/11/24,19525,-,12.23
2016/11/25,19701,-,12.32
2016/11/28,19680,-,12.31
2016/11/29,19754,-,12.32
2016/11/30,19825,-,12.33
2016/12/01,20049,-,12.49
2016/12/02,19823,-,12.34
2016/12/05,19506,-,12.14
2016/12/06,19447,-,12.08
2016/12/07,19600,-,12.17
2016/12/08,19661,-,12.21
2016/12/09,19804,-,12.30
2016/12/12,19909,-,12.32
2016/12/13,19566,-,12.11
2016/12/14,19656,-,11.92
2016/12/15,19980,-,12.12
2016/12/16,19687,-,11.94
2016/12/19,19590,-,11.88
2016/12/20,19364,-,11.74
2016/12/21,19376,-,11.77
2016/12/22,19388,-,11.75
2016/12/26,18998,-,11.51
2016/12/27,19071,-,11.54
2016/12/28,19137,-,11.58
2016/12/29,19245,-,11.65
2016/12/30,19201,-,11.68
2017/01/04,19673,-,11.97
2017/01/05,19547,-,11.86
2017/01/06,19739,-,11.98
2017/01/10,19850,-,12.05
2017/01/11,20013,-,12.11
2017/01/12,20038,-,12.12
2017/01/13,19877,-,11.62
2017/01/16,19819,-,11.58
2017/01/17,19641,-,11.47
2017/01/18,19501,-,11.36
2017/01/19,19961,-,11.63
2017/01/20,19969,-,11.64
2017/01/23,19702,-,11.46
2017/01/24,19575,-,11.39
2017/01/25,19819,-,11.53
2017/01/26,19833,-,11.54
2017/01/27,20260,-,11.84
2017/01/30,20225,-,11.81
2017/01/31,20026,-,11.64
2017/02/01,19905,-,11.57
2017/02/02,19822,-,11.52
2017/02/03,19732,-,11.43
2017/02/06,19633,-,11.38
2017/02/07,19722,-,11.43
2017/02/08,19830,-,11.49
2017/02/09,19882,-,11.52
2017/02/10,20288,-,11.76
2017/02/13,20416,-,11.79
2017/02/14,20519,-,11.76
2017/02/15,20594,-,11.68
2017/02/16,20652,-,11.70
2017/02/17,20628,-,11.67
2017/02/20,20449,-,11.36
2017/02/21,20715,-,11.51
2017/02/22,20673,-,11.41
2017/02/23,20875,-,11.54
2017/02/24,20728,-,11.43
2017/02/27,20368,-,11.25
2017/02/28,20407,-,11.24
2017/03/01,20364,-,11.21
2017/03/02,20638,-,11.38
2017/03/03,20635,-,11.38
2017/03/06,20459,-,11.28
2017/03/07,20556,-,11.33
2017/03/08,20602,-,11.35
2017/03/09,20784,-,11.46
2017/03/10,20684,-,11.37
2017/03/13,20691,-,11.35
2017/03/14,20982,-,11.51
2017/03/15,20944,-,11.49
2017/03/16,20661,-,11.28
2017/03/17,21079,-,11.51
2017/03/21,21064,-,11.59
2017/03/22,20987,-,11.55
2017/03/23,20779,-,11.42
2017/03/24,20832,-,11.46
2017/03/27,20728,-,11.39
2017/03/28,20627,-,11.29
2017/03/29,20783,-,11.40
2017/03/30,20908,-,11.51
2017/03/31,21004,-,11.56
2017/04/03,20636,-,11.36
2017/04/04,20823,-,11.55
2017/04/05,20836,-,11.65
2017/04/06,20975,-,11.73
2017/04/07,20932,-,11.70
2017/04/10,21081,-,11.72
2017/04/11,20980,-,11.64
2017/04/12,20592,-,11.32
2017/04/13,20589,-,11.32
2017/04/14,20620,-,11.34
2017/04/17,20445,-,11.35
2017/04/18,20664,-,11.47
2017/04/19,20336,-,11.29
2017/04/20,20423,-,11.32
2017/04/21,20659,-,11.46
2017/04/24,20815,-,11.53
2017/04/25,20878,-,11.57
2017/04/26,21444,-,11.91
2017/04/27,21480,-,11.93
2017/04/28,21535,-,11.98
2017/05/01,21588,-,12.06
2017/05/02,21706,-,12.12
2017/05/08,21660,-,12.10
2017/05/09,21838,-,12.12
2017/05/10,22293,-,12.43
2017/05/11,22494,-,12.54
2017/05/12,22399,-,12.49
2017/05/15,22355,-,12.46
2017/05/16,22557,-,12.61
2017/05/17,22437,-,12.54
2017/05/18,21921,-,12.25
2017/05/19,21890,-,12.18
2017/05/22,22124,-,12.29
2017/05/23,22357,-,12.37
2017/05/24,22391,-,12.41
2017/05/25,22307,-,12.39
2017/05/26,22529,-,12.70
2017/05/29,22420,-,12.64
2017/05/30,22360,-,12.67
2017/05/31,22306,-,12.67
2017/06/01,22184,-,12.60
2017/06/02,22494,-,12.76
2017/06/05,22315,-,12.64
2017/06/06,22274,-,12.73
2017/06/07,22187,-,12.73
2017/06/08,22494,-,12.93
2017/06/09,22858,-,13.13
2017/06/12,22722,-,13.09
2017/06/13,22467,-,13.03
2017/06/14,22527,-,13.15
2017/06/15,21304,1200,12.56
2017/06/16,21295,-,12.87
2017/06/19,21328,-,12.93
2017/06/20,21794,-,13.24
2017/06/21,21668,-,13.16
2017/06/22,21675,-,13.35
2017/06/23,21762,-,13.45
2017/06/26,21740,-,13.44
2017/06/27,22007,-,13.60
2017/06/28,21981,-,13.58
2017/06/29,21944,-,13.59
2017/06/30,21965,-,13.72
2017/07/03,21852,-,13.56
2017/07/04,22145,-,13.75
2017/07/05,21852,-,13.47
2017/07/06,22081,-,13.60
2017/07/07,22071,-,13.84
2017/07/10,22145,-,13.98
2017/07/11,22274,-,14.23
2017/07/12,22461,-,14.54
2017/07/13,22569,-,14.64
2017/07/14,22827,-,14.89
2017/07/18,22842,-,14.86
2017/07/19,22987,-,15.24
2017/07/20,23152,-,15.28
2017/07/21,23143,-,15.26
2017/07/24,22851,-,15.07
2017/07/25,23044,-,15.24
2017/07/26,23142,-,15.31
2017/07/27,23079,-,15.44
2017/07/28,23214,-,15.57
2017/07/31,23039,-,15.61
2017/08/01,23206,-,15.95
2017/08/02,23340,-,16.05
2017/08/03,23315,-,16.31
2017/08/04,23148,-,16.17
2017/08/07,23391,-,16.63
2017/08/08,23729,-,17.04
2017/08/09,23686,-,17.23
2017/08/10,23627,-,17.31
2017/08/14,22725,-,17.08
2017/08/15,23140,-,17.38
2017/08/16,23249,-,17.53
2017/08/17,23385,-,17.73
2017/08/18,23333,-,17.76
2017/08/21,23251,-,17.94
2017/08/22,23298,-,18.16
2017/08/23,23711,-,18.55
2017/08/24,23630,-,18.52
2017/08/25,23834,-,18.68
2017/08/28,23826,-,18.83
2017/08/29,23642,-,18.57
2017/08/30,23806,-,18.80
2017/08/31,24254,-,19.19
2017/09/01,24253,-,19.20
2017/09/04,24178,-,19.15
2017/09/05,24097,-,18.87
2017/09/06,23834,-,18.73
2017/09/07,23908,-,18.79
2017/09/08,23869,-,18.87
2017/09/11,23779,-,18.77
2017/09/12,24302,-,19.20
2017/09/13,24659,-,19.58
2017/09/14,24849,-,20.15
2017/09/15,24660,-,20.18
2017/09/19,25175,-,20.39
2017/09/20,25130,-,20.30
2017/09/21,25546,-,20.64
2017/09/22,25432,-,20.52
2017/09/25,25326,-,20.61
2017/09/26,24531,-,19.97
2017/09/27,24747,-,20.39
2017/09/28,25094,-,20.77
2017/09/29,24844,-,20.59
2017/10/02,25045,-,21.06
2017/10/03,25107,-,21.23
2017/10/04,25708,-,21.74
2017/10/05,25888,-,21.42
2017/10/06,25926,-,21.36
2017/10/10,25941,-,21.37
2017/10/11,25982,-,21.28
2017/10/12,25891,-,21.21
2017/10/13,25845,-,21.04
2017/10/16,25808,-,20.77
2017/10/17,25967,-,20.84
2017/10/18,25844,-,20.81
2017/10/19,26094,-,20.85
2017/10/20,25503,-,20.33
2017/10/23,26077,-,20.63
2017/10/24,25780,-,20.34
2017/10/25,25742,-,20.35
2017/10/26,25777,-,20.26
2017/10/27,25769,-,20.22
2017/10/30,25890,-,20.34
2017/10/31,25799,-,20.27
2017/11/01,26046,-,20.59
2017/11/02,26311,-,20.79
2017/11/06,26304,-,20.33
2017/11/07,26295,-,20.34
2017/11/08,26601,-,20.47
2017/11/09,26566,-,20.12
2017/11/10,26598,-,19.89
2017/11/13,26607,-,19.43
2017/11/14,26816,-,19.28
2017/11/15,26693,-,19.02
2017/11/16,26351,-,18.73
2017/11/17,26755,-,18.92
2017/11/20,26761,-,18.89
2017/11/21,27008,-,19.00
2017/11/22,27548,-,19.01
2017/11/24,26959,-,18.59
2017/11/27,27123,-,18.86
2017/11/28,26695,-,18.51
2017/11/29,26939,-,18.58
2017/11/30,26798,-,18.44
2017/12/01,26388,-,18.15
2017/12/04,26304,-,18.02
2017/12/05,26368,-,18.12
2017/12/06,26054,-,17.92
2017/12/07,25508,-,17.54
2017/12/08,25812,-,17.75
2017/12/11,26374,-,18.18
2017/12/12,26828,-,18.50
2017/12/13,26500,-,18.25
2017/12/14,26683,-,18.45
2017/12/15,26518,-,18.32
2017/12/18,26333,-,18.19
2017/12/19,26340,-,18.27
2017/12/20,26619,-,18.56
2017/12/21,26616,-,18.57
2017/12/22,26895,-,18.78
2017/12/25,27138,-,18.85
2017/12/26,27220,-,18.70
2017/12/27,27137,-,18.65
2017/12/28,27103,-,18.62
2017/12/29,27113,-,19.05
2018/01/04,27854,-,19.46
2018/01/05,28054,-,19.63
2018/01/09,28399,-,19.89
2018/01/10,28299,-,19.72
2018/01/11,28119,-,19.24
2018/01/12,27991,-,18.75
2018/01/15,28243,-,18.84
2018/01/16,28066,-,18.68
2018/01/17,28287,-,19.03
2018/01/18,28613,-,19.11
2018/01/19,28669,-,19.37
2018/01/22,28706,-,19.52
2018/01/23,28953,-,20.07
2018/01/24,29257,-,20.15
2018/01/25,29055,-,19.50
2018/01/26,28855,-,19.55
2018/01/29,29193,-,19.83
2018/01/30,29119,-,19.74
2018/01/31,28661,-,19.49
2018/02/01,29061,-,19.84
2018/02/02,28682,-,19.55
2018/02/05,28699,-,19.87
2018/02/06,28115,-,19.58
2018/02/07,27059,-,18.81
2018/02/08,26813,-,18.56
2018/02/09,26655,-,18.46
2018/02/13,25995,-,18.10
2018/02/14,26182,-,18.29
2018/02/15,26562,-,18.51
2018/02/16,26958,-,18.84
2018/02/19,26887,-,18.91
2018/02/20,27006,-,18.99
2018/02/21,27171,-,19.11
2018/02/22,27512,-,19.26
2018/02/23,27180,-,19.03
2018/02/26,27368,-,19.18
2018/02/27,27478,-,19.26
2018/02/28,27338,-,19.24
2018/03/01,26782,-,18.73
2018/03/02,26737,-,18.70
2018/03/05,26118,-,18.32
2018/03/06,25877,-,18.16
2018/03/07,26417,-,18.54
2018/03/08,26438,-,18.56
2018/03/09,26792,-,18.81
2018/03/12,27214,-,19.11
2018/03/13,27581,-,19.39
2018/03/14,27539,-,19.40
2018/03/15,27297,-,19.20
2018/03/16,27579,-,19.43
2018/03/19,27486,-,19.37
2018/03/20,27491,-,19.39
2018/03/22,27215,-,19.20
2018/03/23,26583,-,18.82
2018/03/26,26003,-,18.42
2018/03/27,26465,-,18.75
2018/03/28,26450,-,18.77
2018/03/29,26097,-,18.53
2018/03/30,26131,-,18.56
2018/04/02,26129,-,18.63
2018/04/03,25903,-,18.47
2018/04/04,26229,-,18.70
2018/04/05,25920,-,18.50
2018/04/06,26034,-,18.57
2018/04/09,26143,-,18.65
2018/04/10,26293,-,18.66
2018/04/11,26919,-,19.07
2018/04/12,26833,-,19.01
2018/04/13,26830,-,19.11
2018/04/16,26699,-,19.00
2018/04/17,26278,-,18.69
2018/04/18,26140,-,18.60
2018/04/19,26323,-,18.73
2018/04/20,26669,-,19.00
2018/04/23,26457,-,18.87
2018/04/24,26412,-,18.83
2018/04/25,26736,-,19.14
2018/04/26,26581,-,19.08
2018/04/27,26372,-,18.87
2018/05/01,26866,-,19.23
2018/05/02,27036,-,19.34
2018/05/07,26431,-,18.91
2018/05/08,26699,-,19.01
2018/05/09,27122,-,19.34
2018/05/10,27327,-,19.49
2018/05/11,27455,-,19.59
2018/05/14,27513,-,20.05
2018/05/15,28012,-,20.37
2018/05/16,27886,-,20.30
2018/05/17,28056,-,20.39
2018/05/18,27959,-,20.32
2018/05/21,28075,-,20.33
2018/05/22,28216,-,20.42
2018/05/23,28173,-,20.30
2018/05/24,27671,-,19.94
2018/05/25,27705,-,19.62
2018/05/28,27638,-,19.54
2018/05/29,27733,-,19.61
2018/05/30,27247,-,19.30
2018/05/31,27027,-,19.19
2018/06/01,28007,-,20.17
2018/06/04,27820,-,20.08
2018/06/05,28397,-,20.50
2018/06/06,28409,-,20.52
2018/06/07,28715,-,20.73
2018/06/08,28749,-,20.74
2018/06/11,28230,-,20.37
2018/06/12,28552,-,20.53
2018/06/13,28828,-,20.72
2018/06/14,28512,-,20.46
2018/06/15,27104,1400,19.42
2018/06/18,26919,-,19.74
2018/06/19,26811,-,19.73
2018/06/20,26117,-,19.22
2018/06/21,26322,-,19.38
2018/06/22,25941,-,19.10
2018/06/25,25884,-,19.08
2018/06/26,25354,-,18.70
2018/06/27,25285,-,18.74
2018/06/28,24830,-,18.38
2018/06/29,25102,-,18.67
2018/07/02,25641,-,19.07
2018/07/03,25660,-,19.09
2018/07/04,25082,-,18.66
2018/07/05,24837,-,18.35
2018/07/06,24862,-,18.23
2018/07/09,25011,-,18.34
2018/07/10,25547,-,18.75
2018/07/11,25455,-,18.63
2018/07/12,25418,-,18.60
2018/07/13,25712,-,18.82
2018/07/17,25622,-,18.76
2018/07/18,25510,-,18.67
2018/07/19,25437,-,18.70
2018/07/20,25163,-,18.52
2018/07/23,24881,-,18.32
2018/07/24,24942,-,18.39
2018/07/25,25401,-,18.73
2018/07/26,25604,-,18.88
2018/07/27,25465,-,18.86
2018/07/30,25429,-,18.82
2018/07/31,25180,-,18.68
2018/08/01,25297,-,18.78
2018/08/02,25181,-,18.74
2018/08/03,24706,-,18.39
2018/08/06,24431,-,18.17
2018/08/07,24430,-,18.16
2018/08/08,24781,-,18.44
2018/08/09,24652,-,18.35
2018/08/10,24914,-,18.58
2018/08/13,24717,-,18.40
2018/08/14,24371,-,18.12
2018/08/15,24182,-,17.99
2018/08/16,23510,-,17.50
2018/08/17,23497,-,17.46
2018/08/20,23627,-,17.60
2018/08/21,23976,-,17.94
2018/08/22,24361,-,18.22
2018/08/23,24681,-,18.34
2018/08/24,24706,-,18.36
2018/08/27,24675,-,18.33
2018/08/28,25301,-,18.78
2018/08/29,25260,-,18.77
2018/08/30,25401,-,18.90
2018/08/31,24990,-,18.62
2018/09/03,24792,-,18.48
2018/09/04,24708,-,18.42
2018/09/05,24864,-,18.59
